"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2000/01/rdf-schema#label","Estación de Bari Central"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Bari Centrale"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2000/01/rdf-schema#label","Bari Centrale"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2000/01/rdf-schema#label","Gare de Bari-Centrale"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Bari-Centrale (en italien : stazione di Bari Centrale) est une gare ferroviaire italienne, située piazza Aldo Moro au centre de la ville de Bari, capitale de la province de Bari et chef-lieu de la région des Pouilles. Elle est mise en service en 1865 par la (it). C'est l'une des treize plus grandes gares de l'Italie, gérée par Grandi Stazioni, elle est fréquentée, en moyenne, par 14 millions de voyageurs chaque année."
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bari_Centrale_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20039842"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Bari_Central"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴里中央車站"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bari_Centrale_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3182346/"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bari_Centrale"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bari_Centrale_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_بارى_سينترال"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Bari_Centrale"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790420"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s8jfz"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazion_de_Bari_Centrala"
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://dbpedia.org/ontology/wikiPageID",6486850
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://dbpedia.org/ontology/wikiPageRevisionID",189514470
"http://fr.dbpedia.org/resource/Gare_de_Bari-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterCity"
