"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/2000/01/rdf-schema#label","Taterillus"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/2000/01/rdf-schema#label","Taterillus"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/2000/01/rdf-schema#label","Taterillus"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/2000/01/rdf-schema#label","Taterillus"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/2000/01/rdf-schema#label","Taterillus"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/2000/01/rdf-schema#label","Taterillus"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/2000/01/rdf-schema#label","Taterillus"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/2000/01/rdf-schema#comment","Taterillus est un genre de rongeurs de la famille des Muridés. Ce sont des gerbilles."
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/44521"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001171"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=632620"
"http://fr.dbpedia.org/resource/Taterillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439211"
