"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alectis","http://www.w3.org/2000/01/rdf-schema#label","Alectis"
"http://fr.dbpedia.org/resource/Alectis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832391"
"http://fr.dbpedia.org/resource/Alectis","http://dbpedia.org/ontology/wikiPageID",4504746
"http://fr.dbpedia.org/resource/Alectis","http://dbpedia.org/ontology/wikiPageRevisionID",166960794
"http://fr.dbpedia.org/resource/Alectis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Alectis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynemidae"
"http://fr.dbpedia.org/resource/Alectis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Alectis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Alectis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Alectis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carangidae"
"http://fr.dbpedia.org/resource/Alectis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alectis_(genre)"
"http://fr.dbpedia.org/resource/Alectis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_scientifique"
"http://fr.dbpedia.org/resource/Alectis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alectis_(genre)"
"http://fr.dbpedia.org/resource/Alectis","http://dbpedia.org/ontology/wikiPageLength",444
"http://fr.dbpedia.org/resource/Alectis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alectis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alectis?oldid=166960794&ns=0"
"http://fr.dbpedia.org/resource/Alectis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alectis"
