"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Basket-ball en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_in_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헝가리의_농구"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykówka_na_Węgrzech"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بسکتبال_در_مجارستان"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Баскетбол_в_Угорщині"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Basketbal_v_Maďarsku"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαίριση_στην_Ουγγαρία"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Basket_i_Ungern"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Basketbal_v_Maďarsku"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_سلة_في_المجر"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Unkarin_koripallo"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Унгарын_сагсан_бөмбөг"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مجارستان_میں_باسکٹ_بال"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7211681"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketball_in_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кошарка_у_Мађарској"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketball_(Ungarn)"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_in_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Macaristan'da_basketbol"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabda"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンガリーのバスケットボール"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Krepšinis_Vengrijoje"
