"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Manchester_College_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royal_Manchester_College_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Royal Manchester College of Music"
"http://fr.dbpedia.org/resource/Royal_Manchester_College_of_Music","http://www.w3.org/2000/01/rdf-schema#comment","Le Royal Manchester College of Music (RMCM) est une école de musique qui a été fondée en 1893 par Sir Charles Hallé qui a assuré le poste de Directeur. Pendant très longtemps, Hallé a plaidé pour que Manchester possède un conservatoire afin de former les talents locaux. L'immeuble situé Ducie Street a été acheté et les étudiants sont entrés dans l'école en octobre 1893. En 1954, le directeur du RMCM, Frederic R. Cox, a travaillé à unir le collège avec le Northern School of Music (NSM). Cette fusion est intervenue en 1972 aboutissant à la création du Royal Northern College of Music."
"http://fr.dbpedia.org/resource/Royal_Manchester_College_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Manchester_College_of_Music"
"http://fr.dbpedia.org/resource/Royal_Manchester_College_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Manchester_College_of_Music"
"http://fr.dbpedia.org/resource/Royal_Manchester_College_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7374442"
"http://fr.dbpedia.org/resource/Royal_Manchester_College_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2pv2"
"http://fr.dbpedia.org/resource/Royal_Manchester_College_of_Music","http://dbpedia.org/ontology/wikiPageID",9389043
"http://fr.dbpedia.org/resource/Royal_Manchester_College_of_Music","http://dbpedia.org/ontology/wikiPageRevisionID",169529003
"http://fr.dbpedia.org/resource/Royal_Manchester_College_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ogdon"
"http://fr.dbpedia.org/resource/Royal_Manchester_College_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrison_Birtwistle"
