"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de Álava"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://www.w3.org/2000/01/rdf-schema#label","Germandat d'Àlaba"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad d'Álava ou regroupement administratif d'Alava a été la première institution qui a constitué les bases de l'ensemble territorial qui forme l'actuelle province d'Alava, dans l'actuelle Communauté autonome basque (Espagne). Elle a été fondée en 1463. La fraternité appartenait à la Couronne de Castille."
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276533"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384n34"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arabako_Ermandadea"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Germandat_d'Àlaba"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermandad_de_Álava"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageID",4231972
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageRevisionID",178210737
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_de_Ebro"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arana_(Vitoria-Gasteiz)"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Millán_de_la_Cogolla"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermandad"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_sociale"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sajazarra"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribera_Baja-Erribera_Beitia"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancorbo"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1463"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Alava"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatierra-Agurain"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_Castille"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/18492/"
"http://fr.dbpedia.org/resource/Hermandad_de_Álava","http://dbpedia.org/ontology/wikiPageLength",1181
