"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2000/01/rdf-schema#label","2007 World Championships in Athletics – Women's 1500 metres"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2000/01/rdf-schema#label","1 500 mètres féminin aux championnats du monde d'athlétisme 2007"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 1 500 mètres féminin des championnats du monde d'athlétisme 2007 s'est déroulée du 29 août au 2 septembre 2007 dans le Stade Nagai d'Osaka, au Japon. Elle est remportée par la Bahreïnienne Maryam Yusuf Jamal. Yelena Soboleva, deuxième de la finale est disqualifiée en 2008 à la suite d'affaires de dopage. Iryna Lishchynska, initialement troisième de la course, récupère en conséquence la médaille d'argent et Daniela Yordanova (4e) la médaille de bronze"
"http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2007_—_1.500_метара_за_жене"
