"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chanteuse française du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کی_فرانسیسی_گلوکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_زن_سده_۲۰_(میلادی)_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9582486"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_French_women_singers"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنيات_فرنسيات_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰._یوز_ایلده_فرانسه‌لی_قادین_شارکیچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",5308419
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156062467
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteuse française du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteuse_française_du_XXe_siècle?oldid=156062467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_par_siècle"
