"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/2000/01/rdf-schema#label","Fenfushi (Thaa)"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/2000/01/rdf-schema#label","Fenfushi (Thaa-atol)"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/2000/01/rdf-schema#comment","Fenfushi est une petite île inhabitée des Maldives."
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2248790"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fenfushi_(Thaa-atol)"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbtvz"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageID",11493319
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageRevisionID",180819492
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_des_Maldives"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Maldives"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Laquedives"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_Kolhumadulu"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thaa"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolhumadulu"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_atolls_des_Maldives"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_aux_Maldives"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Maldives"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+05:00"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medhu"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_inhabitée"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://dbpedia.org/ontology/wikiPageLength",1460
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.georss.org/georss/point","2.2891666666667 73.266388888889"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thaa"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_aux_Maldives"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atoll_Kolhumadulu"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://xmlns.com/foaf/0.1/name","Fenfushi"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fenfushi_(Thaa)?oldid=180819492&ns=0"
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.28917
"http://fr.dbpedia.org/resource/Fenfushi_(Thaa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.2664
