"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ibdb"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ibdb_nombre"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Ibdb_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:IBDB'de_kişi"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Ibdb_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:IBDB_nomo"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:IBDB_이름"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Ibdb"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Ibdb"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Ibdb_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Ibdb"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:اسم_قاعدة_بيانات_برودواي_على_الإنترنت"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:IBDB_navn"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Ibdb"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:IBDB_nagan"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Ibdb_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Ibdb_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:Ibdb_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:IBDB_nome"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Ibdb_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:আইবিডিবি_নাম"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կաղապար:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Ibdb_nome"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:IBDB_naam"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Ibdb_ime"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Ibdb"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Ibdb_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:IBDB_name"
"http://fr.dbpedia.org/resource/Modèle:Ibdb_nom","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Ibdb_navn"
