"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/2000/01/rdf-schema#label","Michel Kodjo"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/2000/01/rdf-schema#comment","Michel Kodjo, né en 1935 à dans la préfecture d'Aboisso, est le plus ancien des artistes-peintres réputés de Côte d'Ivoire. Il est le fils Kodjo Kacou, un planteur de la région d'Aboisso. Il est apparenté à Amon Adingra, roi du Sanwi de l'époque. Il est le premier peintre ivoirien à avoir présenté une exposition individuelle à Abidjan, avant l'indépendance du pays, en 1957. Michel Kodjo est décédé dans la nuit du 23 au 24 mars 2021, à la suite d'un malaise, à son domicile à Grand-Bassam."
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michel_Kodjo"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0vh"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310037"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://dbpedia.org/ontology/deathDate",2021-03-24
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Soumier-Bia"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://dbpedia.org/ontology/wikiPageID",904230
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://dbpedia.org/ontology/wikiPageRevisionID",188226067
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Bassam"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_arts_décoratifs_de_Nice"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grand-Bassam"
"http://fr.dbpedia.org/resource/Michel_Kodjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
