"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2000/01/rdf-schema#label","Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2000/01/rdf-schema#label","Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2000/01/rdf-schema#label","Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2000/01/rdf-schema#label","Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2000/01/rdf-schema#label","Сазані"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2000/01/rdf-schema#label","Saseno"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2000/01/rdf-schema#label","Isla de Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2000/01/rdf-schema#label","Đảo Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2000/01/rdf-schema#label","Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2000/01/rdf-schema#comment","Sazan ou Sazanit (en italien Saseno, en grec Sassos) est une petite île d' Albanie. Sa situation stratégique à l'entrée de la baie de Valona, sur laquelle donne la ville de Vlora, lui vaut son surnom de « Sentinelle de Vlora » ou celui de « Porte de l’Adriatique » que lui donne l'historien Petrit Nathanaili, de l'université de Tirana, dans un article. En effet, c'est un point stratégique pour surveiller le détroit d’Otrante. Elle a une superficie de 5 km2 et est inhabitée. L'île est ouverte au public depuis juillet 2015."
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/13876"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sazanis"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سازان_(جزيره)"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sazan_Island"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сазани"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_de_Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733645"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάσων"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սազանի"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സസാൻ_ദ്വീപ്"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_سازان"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сазани"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sazan_(ostrov)"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sazan_Adası"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảo_Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сазан_(остров)"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩贊島"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2016002869"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3184206/"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Saseno"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7162149489115793810007"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yk3g"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saseno"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sazan-sziget"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sazani"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ishulli_i_Sazanit"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сазані"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Insulo_Sazano"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Sazan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saso"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageID",901963
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageRevisionID",169737218
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Adriatique"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologie"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunkers_d'Albanie"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Albanie"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricum"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Vlorë"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_albanaises"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Vlorë"
"http://fr.dbpedia.org/resource/Sazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
