"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2000/01/rdf-schema#label","Суперантиген"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2000/01/rdf-schema#label","Superantigène"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2000/01/rdf-schema#label","Superantigen"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2000/01/rdf-schema#label","超级抗原"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2000/01/rdf-schema#comment","Les superantigènes sont des toxines de nature protéique. Le terme superantigène a été adopté en 1989 pour décrire la capacité de ces toxines à stimuler un grand nombre de lymphocytes T. Les superantigènes se lient simultanément à la chaîne β du domaine variable (Vβ) d’un récepteur des cellules T via la région hypervariable CDR4 (Complementarity-determining region 4) et à une molécule du CMH II (complexe majeur d’histocompatibilité de classe II). L’interaction forcée qui s’établit entre la cellule présentatrice d’antigène portant le CMH et les lymphocytes T dont le récepteur des cellules T porte ce segment Vβ provoque une stimulation polyclonale de ces lymphocytes T, indépendamment de leur spécificité pour l’antigène peptidique présenté."
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/superantigens"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Superantigens"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=33928"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043321"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперантиген"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superantygen"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستضد_فوقي"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மீவீரிய_எதிர்ப்பி"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superantigen"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772950"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパー抗原"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superantigen"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D23.050.820"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперантиген"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/36333154"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Superantigen"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/초항원"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superantígeno"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superantígeno"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Superantigen"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018089"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Superantíxeno"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/超级抗原"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superantigene"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Суперантиген"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סופר_אנטיגן"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Superantigens"
"http://fr.dbpedia.org/resource/Superantigène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Superantigen"
"http://fr.dbpedia.org/resource/Superantigène","http://dbpedia.org/ontology/wikiPageID",1298847
"http://fr.dbpedia.org/resource/Superantigène","http://dbpedia.org/ontology/wikiPageRevisionID",155234807
"http://fr.dbpedia.org/resource/Superantigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytokine"
