"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2000/01/rdf-schema#label","Concours Eurovision de la chanson 2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2015_Avroviziya_Mahnı_Müsabiqəsi"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אירוויזיון_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Եվրատեսիլ_2015_երգի_մրցույթ"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Євробачення_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유로비전_송_콘테스트_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Eurovision_lávllagilvvohallan_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Eurovisiesongfestival_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Конкурс_песні_Еўрабачанне_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2015_Eurovision_Şarkı_Yarışması"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Eurovision_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Евровидение-2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16217752"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Eurosong_2015."
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Eurovision_laulukilpailu_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسابقه_آواز_یوروویژن_۲۰۱۵"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Песма_Евровизије_2015."
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Eurovision_Song_Contest_2015"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2015","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Eŭrovido-Kantokonkurso_2015"
