"subject","predicate","object"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2000/01/rdf-schema#label","Binário"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2000/01/rdf-schema#label","Binaire"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이너리"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бинарлы,_екілік"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تثنیہ"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Binární_(rozcestník)"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Binario"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Binær"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бінарний"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242693"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Binário"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בינארי"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Binär"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binary"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Binário"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Binarët"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Sistem_binaria"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Binario"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бинарно"
"http://fr.dbpedia.org/resource/Binaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Binary"
"http://fr.dbpedia.org/resource/Binaire","http://dbpedia.org/ontology/wikiPageID",21384
"http://fr.dbpedia.org/resource/Binaire","http://dbpedia.org/ontology/wikiPageRevisionID",187119544
"http://fr.dbpedia.org/resource/Binaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_(mathématiques)"
"http://fr.dbpedia.org/resource/Binaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_informatique"
"http://fr.dbpedia.org/resource/Binaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfixe_binaire"
"http://fr.dbpedia.org/resource/Binaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_thermodynamique"
"http://fr.dbpedia.org/resource/Binaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_international_d'unités"
