"subject","predicate","object"
"http://fr.dbpedia.org/resource/AsH3","http://www.w3.org/2000/01/rdf-schema#label","AsH3"
"http://fr.dbpedia.org/resource/AsH3","http://dbpedia.org/ontology/wikiPageID",2989200
"http://fr.dbpedia.org/resource/AsH3","http://dbpedia.org/ontology/wikiPageRevisionID",40604589
"http://fr.dbpedia.org/resource/AsH3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/AsH3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trihydrure_d'arsenic"
"http://fr.dbpedia.org/resource/AsH3","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Trihydrure_d'arsenic"
"http://fr.dbpedia.org/resource/AsH3","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/AsH3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/AsH3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AsH3?oldid=40604589&ns=0"
"http://fr.dbpedia.org/resource/AsH3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AsH3"
