"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Barenton__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Barenton__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Barenton__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Barenton__1983__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Barenton__1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Canton_de_Barenton__1983__1","http://dbpedia.org/ontology/personName","Hubert Guesdon"
"http://fr.dbpedia.org/resource/Canton_de_Barenton__1983__1","http://dbpedia.org/ontology/startOccupation","Médecin, maire de Barenton depuis 1983, vice-président duconseil général"
"http://fr.dbpedia.org/resource/Canton_de_Barenton__1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Barenton"
"http://fr.dbpedia.org/resource/Canton_de_Barenton__1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Barenton__1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Barenton__1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Manche"
