"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2000/01/rdf-schema#label","Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2000/01/rdf-schema#label","Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2000/01/rdf-schema#label","Шеррилл"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2000/01/rdf-schema#label","Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2000/01/rdf-schema#label","Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2000/01/rdf-schema#label","Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412852"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шерил"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šeril"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шеррилл"
"http://fr.dbpedia.org/resource/Sherrill","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шеррилл"
"http://fr.dbpedia.org/resource/Sherrill","http://dbpedia.org/ontology/wikiPageID",9332343
"http://fr.dbpedia.org/resource/Sherrill","http://dbpedia.org/ontology/wikiPageRevisionID",135101481
"http://fr.dbpedia.org/resource/Sherrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jefferson_(Arkansas)"
"http://fr.dbpedia.org/resource/Sherrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Sherrill"
"http://fr.dbpedia.org/resource/Sherrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sherrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Sherrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Sherrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Oneida_(New_York)"
