"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/2000/01/rdf-schema#label","Gaston Larée"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/2000/01/rdf-schema#comment","Marc-Antoine-Gaston Larée dit Gaston Larée (né à Bordeaux le 6 décembre 1867, mort dans la même ville le 26 janvier 1940), est un peintre et décorateur français."
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gaston-laree/past-auction-results"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=16271"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/142779"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00104634"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101496624"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mv_4_131"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageID",13896568
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageRevisionID",180614363
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Femina_(Bordeaux)"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_français"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bonnat"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaston_Larée_Le_Christ_mort_pleuré_par_les_saintes_femmes.JPG"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1940"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1867"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Médicis"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/wikiPageLength",2549
"http://fr.dbpedia.org/resource/Gaston_Larée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1940"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1867"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaston_Larée?oldid=180614363&ns=0"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaston_Larée_Le_Christ_mort_pleuré_par_les_saintes_femmes.jpg"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaston_Larée_Le_Christ_mort_pleuré_par_les_saintes_femmes.jpg?width=300"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaston_Larée"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/abstract","Marc-Antoine-Gaston Larée dit Gaston Larée (né à Bordeaux le 6 décembre 1867, mort dans la même ville le 26 janvier 1940), est un peintre et décorateur français."
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Gaston_Larée","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
