"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#label","Liste des conseillers régionaux des Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Les Hauts-de-Seine comptent 34 conseillers régionaux sur les 209 élus qui composent l'assemblée du conseil régional d'Île-de-France issus des élections des 20 et 27 juin 2021."
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248780"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageID",1176897
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",190350800
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Juvin"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Garenne-Colombes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaville"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennevilliers"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rama_Yade"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'énergie"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-Colombes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Spiri"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Santini"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_progressistes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Caroline_Le_Pen"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_9e_législature"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Feldzer"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Gauducheau"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_et_citoyen"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanves"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Gassin"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Karoutchi"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Kaltenbach"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Bavay"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Solère"
