"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/title","Dover,Delaware"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/title","Dover International Speedway"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Dover_International_Speedway"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Dover_(Delaware)"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/GEICO_500"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Talladega_Superspeedway"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Talladega"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Darlington_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Darlington_Raceway"
"http://fr.dbpedia.org/resource/Dover_400__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Rebel_400"
