"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2000/01/rdf-schema#label","Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2000/01/rdf-schema#label","Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2000/01/rdf-schema#label","许尔姆"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2000/01/rdf-schema#label","Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2000/01/rdf-schema#comment","Hürm est une commune autrichienne du district de Melk en Basse-Autriche."
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1126665"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=31513"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хюрм"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxrsv"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хюрм"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675212"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243843301"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хюрм"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/许尔姆"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хуьрм"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4402561-0"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872943/"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/Hürm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هورم"
"http://fr.dbpedia.org/resource/Hürm","http://dbpedia.org/ontology/wikiPageID",5003196
"http://fr.dbpedia.org/resource/Hürm","http://dbpedia.org/ontology/wikiPageRevisionID",176071830
"http://fr.dbpedia.org/resource/Hürm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
