"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/2000/01/rdf-schema#label","Marcus Ulpius Traianus"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/2000/01/rdf-schema#label","Marco Ulpio Trajano (cónsul 70)"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/2000/01/rdf-schema#label","Marco Úlpio Trajano (senador)"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/2000/01/rdf-schema#label","Marc Ulpi Trajà (sènior)"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/2000/01/rdf-schema#label","Marcus Ulpius Traianus"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/2000/01/rdf-schema#label","マルクス・トラヤヌス"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/2000/01/rdf-schema#label","Марк Ульпий Траян Старший"
"http://fr.dbpedia.org/resource/Marcus_Ulpius_Traianus","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Ulpius Traianus est un sénateur et général romain, légat dans la première Guerre judéo-romaine à partir de 67, consul suffect en 70 ou 72, gouverneur de Syrie de 73/74 à 76/78 et proconsul d'Asie en 79. De son épouse Marcia, il est le père de l'empereur Trajan."
