"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/2000/01/rdf-schema#label","Statua di Livia Drusilla"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/2000/01/rdf-schema#label","Statue assise de Livie"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/2000/01/rdf-schema#label","Estatua sedente de Livia Drusilla"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/2000/01/rdf-schema#comment","La statue assise de Livie est une statue de Livie conservée au Musée archéologique national de Madrid."
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Livia_from_Paestum"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116rqk"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Statua_di_Livia_Drusilla"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Livia_from_Paestum"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estàtua_sedent_de_Lívia_Drusil·la"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5848925"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիվիա_Դրուզիլայի_արձան"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatua_sedente_de_Livia_Drusilla"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/wikiPageID",13471737
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/wikiPageRevisionID",172886959
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Madrid"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livie"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_archéologique_national_de_Madrid"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_(œuvre)_en_Espagne"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_(œuvre)_en_Espagne"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_archéologique_national_de_Madrid"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Objet"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dfn"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Statue_assise_de_Livie?oldid=172886959&ns=0"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Statue_assise_de_Livie"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/height","177"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/abstract","La statue assise de Livie est une statue de Livie conservée au Musée archéologique national de Madrid."
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Sculpture_romaine"
"http://fr.dbpedia.org/resource/Statue_assise_de_Livie","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Marbre"
