"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2000/01/rdf-schema#label","كوريو"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2000/01/rdf-schema#label","Kobudō"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2000/01/rdf-schema#label","Kobudō"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2000/01/rdf-schema#label","Koryū"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2000/01/rdf-schema#label","Koryu bujutsu"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2000/01/rdf-schema#label","Kobudo"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2000/01/rdf-schema#comment","Le terme kobudō (古武道) venant des trois caractères chinois ayant gardé le même sens en japonais ; ko (古) qui signifie « ancien », bu (武), « martial », et dō (道) « la voie ». L'acception moderne du terme recouvre toutes les pratiques d'armes associées aux arts martiaux japonais."
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Korjú"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوريو"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Koryū"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koryū-bujutsu"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koryu_bujutsu"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kobudō"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Koryū"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085r4f"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kobudō"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kobudo"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koryū"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוריו"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Koryu"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고류무술"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857972"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01672733n"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корю"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古武道"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古武道"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Korju"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koryū"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ko-ryū"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koryū_budō"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Koryū"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kobudo"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kobudo"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Korjú"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kobudo"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوبودو"
"http://fr.dbpedia.org/resource/Kobudō","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Koryu"
"http://fr.dbpedia.org/resource/Kobudō","http://dbpedia.org/ontology/wikiPageID",73480
