"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/2000/01/rdf-schema#label","El placer de matar"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/2000/01/rdf-schema#label","El placer de matar"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/2000/01/rdf-schema#comment","El placer de matar est un film espagnol réalisé par Félix Rotaeta, sorti en 1988."
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0093747"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10527320/"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film402417.html"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=68185"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_placer_de_matar"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66372663"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_placer_de_matar"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgk0ds"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://dbpedia.org/ontology/wikiPageID",13095127
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://dbpedia.org/ontology/wikiPageRevisionID",176448639
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acácio_de_Almeida"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Salcedo"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Suárez"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Banderas"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Gas"
"http://fr.dbpedia.org/resource/El_placer_de_matar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Miranda"
