"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Blaise Hofmann"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/2000/01/rdf-schema#comment","Blaise Hofmann, né en 1978 à Morges, est un écrivain suisse de langue française."
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=4320"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/17458"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7850_3231"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=703550"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905791"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p30573010X"
"http://fr.dbpedia.org/resource/Blaise_Hofmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009027249"
