"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Pollock"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Pollock (designer)"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Randolph Pollock, né le 20 juin 1930 et mort le 20 août 2013, est un designer industriel américain. Il est connu pour être l’auteur de plusieurs modèles de chaises de bureau, la 657 (ou Pollock Arm Chair), sortie en 1960, et la Pollock Executive Chair de 1963, notamment. Ces deux modèles sont encore produits et commercialisés par Knoll, et certaines de ses créations font partie des collections du Metropolitan Museum of Art. Il est considéré comme « une figure importante du design des années 1950, pourtant souvent méconnue ». Ses créations ont en effet modifié profondément l'approche du mobilier de bureau."
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-pollock-2/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Pollock_(designer)"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15429576"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wyp5f3"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009158672"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/101483444"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Pollock"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101483444"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageID",12305851
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageRevisionID",176330955
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2013"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_de_bureau"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knoll"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1930"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Queens"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_américain"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://dbpedia.org/ontology/wikiPageLength",4810
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Queens"
"http://fr.dbpedia.org/resource/Charles_Pollock_(designer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2013"
