"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/2000/01/rdf-schema#label","Sita Sings the Blues"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/2000/01/rdf-schema#label","Sita chante le blues"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/2000/01/rdf-schema#comment","Sita chante le blues (Sita Sings the Blues) est un film d'animation américain réalisé en 2005 par Nina Paley et sorti en 2008. Il assemble récits de légende indienne (le Râmâyana), interludes musicaux et scènes de la propre vie de l'auteur. Il est distribué sous une licence libre CC0, permettant la libre distribution, la copie et la modification. Nina Paley renforce cette licence en interdisant explicitement l'usage de système Digital Restrictions Management (DRM)."
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sita_Sings_the_Blues"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=137377.html?nopub=1"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=539842"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=97534"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sita_sings_the_blues"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3273874/"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/407867/"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70113539"
"http://fr.dbpedia.org/resource/Sita_chante_le_blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3029/"
