"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#label","Jackée Harry"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#label","Гарри, Джеки"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#label","Jackée Harry"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#label","جاكى هارى"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#label","جاكي هاري"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#label","Jackée Harry"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#label","杰凯·哈丽"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#comment","Jackée Harry, née le 14 août 1956 à Winston-Salem (Caroline du Nord), est une actrice et réalisatrice américaine."
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=80366"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/240404"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2117_7399"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=131534"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/1647"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jackée_Harry"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jackée_Harry"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JackeeHarry"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/121033/"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/815/000109488/"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=114207.html?nopub=1"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p535656"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/72711"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0364068"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'קיי_הארי"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاكى_هارى"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jackée_Harry"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杰凯·哈丽"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гарри,_Джеки"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jackée_Harry"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jackée_Harry"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jackée_Harry"
"http://fr.dbpedia.org/resource/Jackée_Harry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2200414"
