"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2000/01/rdf-schema#label","Sanguszko"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2000/01/rdf-schema#label","Санґушки"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2000/01/rdf-schema#label","サングシュコ家"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2000/01/rdf-schema#label","Famille Sanguszko"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2000/01/rdf-schema#label","Sanguszko"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2000/01/rdf-schema#label","Sanguszkowie herbu Pogoń Litewska"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2000/01/rdf-schema#comment","Sanguszko (Сангушка en biélorusse ; Сангушко en ukrainien) est le patronyme d'une famille princière de la noblesse polonaise originaire de Ruthénie."
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanguszko_family"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00562543"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanguszko"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сангушко"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sanguszkowie_herbu_Pogoń_Litewska"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27914530"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676677"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サングシュコ家"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Род_Сангушкаў"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sanguszko"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052bcb"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sanguszko"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12093731X"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санґушки"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageID",6813648
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageRevisionID",191343761
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksander_Sanguszkowic"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Michałowicz_Sanguszko"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_polonais"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_de_Pologne"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michał_Sanguszkowic"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michał_Sanguszko"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthénie"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Lambert"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanguszko_Fiodorowic"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paweł_Sanguszko"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_polonaise"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvode"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Kościuszko"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Stanisław_Sapieha"
"http://fr.dbpedia.org/resource/Famille_Sanguszko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volhynie"
