"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://www.w3.org/2000/01/rdf-schema#label","Yamaha 125 AS"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://www.w3.org/2000/01/rdf-schema#comment","L'AS est un modèle de motocyclette de la gamme du constructeur japonais Yamaha."
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571411"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fhn3"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageID",1734797
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageRevisionID",159314418
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1960"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1970"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_(moto)"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/wikiPageLength",2797
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1960"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1970"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yamaha_125_AS?oldid=159314418&ns=0"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://fr.dbpedia.org/property/moteurs","bicylindre 2 temps"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://fr.dbpedia.org/property/annéesDeProduction",1968
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://fr.dbpedia.org/property/cylindrée",125
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://fr.dbpedia.org/property/paysDuConstructeur","JAP"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yamaha_125_AS"
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/abstract","L'AS est un modèle de motocyclette de la gamme du constructeur japonais Yamaha."
"http://fr.dbpedia.org/resource/Yamaha_125_AS","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Yamaha_Motor_Company"
