"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/2000/01/rdf-schema#label","Benthothuria"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/2000/01/rdf-schema#label","Benthothuria"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/2000/01/rdf-schema#comment","Benthothuria est un genre de concombres de mer abyssaux de la famille des Synallactidae."
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/432833"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4343117"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=123461"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2963037"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1077822"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18585503"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benthothuria"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gly44m"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageID",8461974
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageRevisionID",177582155
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothurie"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synallactidae"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthothuria_cristata"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Perrier"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthothuria_fusiformis"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'échinodermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthothuria_valdiviae"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthothuria_distorta"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthothuria_funebris"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holothuroidea"
"http://fr.dbpedia.org/resource/Benthothuria","http://dbpedia.org/ontology/wikiPageLength",1462
"http://fr.dbpedia.org/resource/Benthothuria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Holothuroidea"
"http://fr.dbpedia.org/resource/Benthothuria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'échinodermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_liste"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Benthothuria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benthothuria?oldid=177582155&ns=0"
"http://fr.dbpedia.org/resource/Benthothuria","http://fr.dbpedia.org/property/commons","Category:Benthothuria"
