"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Saison 1995-1996 du FC Mulhouse"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1995-1996 du Football club de Mulhouse, ou FC Mulhouse, voit le club participer au Championnat de France de football D2 1995-1996, dont il termine à la 14e place."
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465469"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://fr.dbpedia.org/property/coupe1rés",16
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1995-1996"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 1995-1996"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://fr.dbpedia.org/property/nomChampionnat","Division 2"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://fr.dbpedia.org/property/coupe2rés",16
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageID",5783727
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageRevisionID",186613230
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Canet_66"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Valence"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Horace"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lavallois_Mayenne_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_d'Alès_en_Cévennes"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_1995-1996"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Berrichonne_de_Châteauroux"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Garny"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_David"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens_Sporting_Club"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_littoral_de_Dunkerque"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_Football_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Ill"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Star_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Léon"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Baudry"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1995-1996_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Sarramagna"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1995-1996"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1995-1996_du_FC_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_athlétique_spinalien"
