"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Michel de Gercy"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Michel de Gercy est une église fortifiée située à Gercy, dans le département de l'Aisne en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02341.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/gercy/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=152145"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Michel_de_Gercy"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583193"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk2nx"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Michel_de_Gercy"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://dbpedia.org/ontology/wikiPageID",5994199
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://dbpedia.org/ontology/wikiPageRevisionID",172401807
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_fortifiées_de_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_Sainte-Anne_en_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://dbpedia.org/ontology/wikiPageLength",1891
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.georss.org/georss/point","49.817738 3.864489"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.georss.org/georss/point","49.8177 3.86449"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://xmlns.com/foaf/0.1/name","Église Saint-Michel de Gercy"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Michel_de_Gercy?oldid=172401807&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8177
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8177
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.86449
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.86449
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gercy_Eglise_15.jpg"
