"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_disparu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_disparu","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome disparu"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_disparu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31960112"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_disparu","http://dbpedia.org/ontology/wikiPageID",8991509
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_disparu","http://dbpedia.org/ontology/wikiPageRevisionID",182369430
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_disparu","http://www.w3.org/2004/02/skos/core#prefLabel","Aérodrome disparu"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_disparu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_disparu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_disparu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aérodrome_disparu?oldid=182369430&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_infrastructure_de_transport"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aérodrome"
