"subject","predicate","object"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/2000/01/rdf-schema#label","Companhia Siderúrgica Paulista (Cosipa)"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/2000/01/rdf-schema#label","Companhia Siderúrgica Paulista"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/2000/01/rdf-schema#comment","La Companhia Siderúrgica Paulista (COSIPA) est une entreprise sidérurgique brésilienne fondée en 1954 dont l'emprise principale se situe à l'embouchure du Cubatão sur le littoral de l'État de São Paulo, à côté du port de Santos, à 50 km de São Paulo où se trouve le principal centre métallurgique du pays. Elle dispose de son propre port et d'emprises ferroviaires. En 2009 elle est intégrée au groupe Usiminas."
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18477917"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Companhia_Siderúrgica_Paulista"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95045947"
"http://fr.dbpedia.org/resource/Companhia_Siderúrgica_Paulista","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companhia_Siderúrgica_Paulista"
