"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Saint-Michel-de-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Saint-Michel-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","サン＝ミシェル＝ド＝モーリエンヌ鉄道事故"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Saint-Michel-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Accident ferroviaire de Saint-Michel-de-Maurienne"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Saint-Michel-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Michel-de-Maurienne derailment"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Saint-Michel-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Incidente ferroviario di Saint-Michel-de-Maurienne"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Saint-Michel-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Treinramp bij Saint-Michel-de-Maurienne"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Saint-Michel-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#comment","L'accident ferroviaire de Saint-Michel-de-Maurienne, qui s'est déroulé le 12 décembre 1917 dans les Alpes, est le plus grave accident ferroviaire survenu en France. Le convoi en surcharge, rempli de permissionnaires revenant du front italien, s'est emballé dans la descente de la vallée de la Maurienne et a déraillé juste avant la gare de Saint-Michel-de-Maurienne avant d'être ravagé par un incendie 30 à 45 minutes plus tard. Les circonstances de cet accident sont indissociables du contexte de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Saint-Michel-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Accident_ferroviaire_de_Saint-Michel-de-Maurienne"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Saint-Michel-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Modane-train-crash-of-1917"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Saint-Michel-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vykolejení_vlaku_u_Saint-Michel-de-Maurienne"
