"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2000/01/rdf-schema#label","Paedophryne kathismaphlox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2000/01/rdf-schema#label","Paedophryne kathismaphlox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2000/01/rdf-schema#label","Paedophryne kathismaphlox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2000/01/rdf-schema#comment","Paedophryne kathismaphlox est une espèce d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1102976"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/3B527D14-119D-4190-8A76-0FAD5D3A0B7D"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70798"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7545411"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/76317577/0"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paedophryne_kathismaphlox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paedophryne_kathismaphlox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paedophryne_kathismaphlox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939975"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paedophryne_kathismaphlox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paedophryne_kathismaphlox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paedophryne_kathismaphlox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼałchilí_bizéétsʼósí_diłhiłígíí"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paedophryne_kathismaphlox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Paedophryne_kathismaphlox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paedophryne_kathismaphlox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs149"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageID",5097462
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageRevisionID",143060561
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Milne_(province)"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microhylidae"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doi:10.3897/zookeys.48.446"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Paedophryne_localities_2.png"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paedophryne_kathismaphlox.jpg"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Simpson"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageExternalLink","http://pensoftonline.net/zookeys/index.php/journal/article/viewArticle/446"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/wikiPageLength",2472
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Paedophryne_kathismaphlox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
