"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/2000/01/rdf-schema#label","Animaccord"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/2000/01/rdf-schema#label","Animaccord Animation Studio"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Créé en 2008, Animaccord Animation Studio (en russe :Анимационная студия « АНИМАККОРД ») est un studio d'animation russe basé à Moscou. Dans une interview accordée à l'agence de presse russe TASS, (directeur général de LLC Masha and the bear) explique la genèse du studio. Fin 2007, il rencontre (directeur artistique) qui, après avoir travaillé en tant qu'animateur aux États-Unis, rentre en Russie avec un projet de série d'animation pour enfants à la recherche d'un financement. De cette rencontre naîtra le studio."
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0335802"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013f6_4c"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنیماکورد_استودیو"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Animaccord_Animation_Studio"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Animaccord_Animation_Studio"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যানিমাকর্ড_অ্যানিমেশন_স্টুডিও"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20313134"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74145304389078571001"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Animaccord"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://dbpedia.org/ontology/wikiPageID",11648434
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",173158277
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Kozich"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'animation"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_3D"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limited_liability_company"
"http://fr.dbpedia.org/resource/Animaccord_Animation_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
