"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/2000/01/rdf-schema#label","Philippe Pradel"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Pradel, né le 11 juin 1956 à Paris, est membre du conseil de surveillance d'Areva depuis 2006."
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/philippe-pradel_56665"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3380570"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12321cfp"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageID",5604545
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageRevisionID",189080917
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superphénix"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_technologies"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_de_retraitement_de_la_Hague"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orano_Cycle"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orano"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_technologies"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_du_combustible_nucléaire_usé"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Soleil_levant"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1956"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Béhar"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_nucléaire"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_surveillance"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/wikiPageLength",2458
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_technologies"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1956"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_Pradel?oldid=189080917&ns=0"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_Pradel"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/abstract","Philippe Pradel, né le 11 juin 1956 à Paris, est membre du conseil de surveillance d'Areva depuis 2006."
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422138"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Philippe_Pradel","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
