"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/2000/01/rdf-schema#label","路南区"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/2000/01/rdf-schema#label","Лунань"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/2000/01/rdf-schema#label","Lunan District"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/2000/01/rdf-schema#label","Lộ Nam"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/2000/01/rdf-schema#label","路南区"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/2000/01/rdf-schema#label","District de Lu'nan"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Lu'nan (路南区 ; pinyin : Lù'nán Qū) est une subdivision administrative de la province du Hebei en Chine. Il est placé sous la juridiction de la ville-préfecture de Tangshan."
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lunan_District"
"http://fr.dbpedia.org/resource/District_de_Lu'nan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lộ_Nam"
