"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://www.w3.org/2000/01/rdf-schema#label","Matrice (imprimerie)"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19957178"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageID",8419281
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageRevisionID",112117033
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille-douce"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(gravure)"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linoleum"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linogravure"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(typographie)"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_sur_bois"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquatinte"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(typographie)"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://dbpedia.org/ontology/wikiPageLength",601
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matrice_(imprimerie)?oldid=112117033&ns=0"
"http://fr.dbpedia.org/resource/Matrice_(imprimerie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matrice_(imprimerie)"
