"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#label","Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#label","Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#label","Маньї-Ламбер"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#label","Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#label","马尼朗贝尔"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#label","Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#label","Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#label","Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Magny-Lambert est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté. 
* Magny-Lambert depuis la route de Villaines-en-Duesmois, Rue-Basse est à gauche et Rue-Haute à droite ; sur la ligne de crête à gauche une carrière de pierre du Châtillonnais."
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6T8BbSLWot/"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21364"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212103642"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маньї-Ламбер"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Magny-Lambert"
"http://fr.dbpedia.org/resource/Magny-Lambert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magny-Lambert"
