"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#label","أوريلسان"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#label","Orelsan"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#label","Orelsan"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#label","Orelsan"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#comment","Aurélien Cotentin, dit Orelsan (/ɔʁɛlˈsan/), est un rappeur, chanteur, compositeur, acteur, réalisateur et scénariste français, né le 1er août 1982 à Alençon (Orne). Il se fait d'abord connaître sur Internet, notamment sur le site Myspace, au moyen de la chanson Saint-Valentin puis perce en 2008 avec le titre Changement. Son premier album, Perdu d'avance, est publié en 2009. Dans le même temps, une polémique éclate autour de la chanson Sale Pute, accusée d'inciter à la violence envers les femmes. L'album est néanmoins un succès public, certifié disque d'or et nommé au prix Constantin."
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4765550"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/188205"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3572885"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6034_6135"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001489936"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/orelsan/"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Orelsan"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/orelsan"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/976593"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orelsan"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/orelsan"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/259467"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4FpJcNgOvIpSBeJgRg3OfN"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/44737"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Orelsan"
"http://fr.dbpedia.org/resource/Orelsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1409627"
