"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://www.w3.org/2000/01/rdf-schema#label","Lamta"
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lamta"
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18820593"
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lamta"
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://dbpedia.org/ontology/wikiPageID",8651376
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://dbpedia.org/ontology/wikiPageRevisionID",158329976
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://www.w3.org/2004/02/skos/core#prefLabel","Lamta"
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lamta?oldid=158329976&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Lamta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Tunisie"
