"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#label","Piodèrmia gangrenosa"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#label","Pioderma gangrenoso"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#label","Pyoderma gangraenosum"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#label","壊疽性膿皮症"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#label","Pyoderma gangrenosum"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#comment","Pyoderma gangrenosum (aussi appelée pyodermite phagédénique ou phagédénisme géométrique) est une maladie qui provoque la nécrose des tissus, ce qui provoque des ulcères profonds, généralement sur les jambes. Quand les lésions surviennent, elles peuvent entraîner des plaies chroniques, très douloureuses, mais rarement mortelles. Dans un premier temps, elles ressemblent généralement à des piqûres d'insectes, avant de s'étendre, puis de former un large ulcère."
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb11064.htm"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1123821"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/7510/index"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/L88"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=48104"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pyoderma-Gangrenosum"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=686.01&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:8553"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/L88"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0085652"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pyoderma-gangrenosum"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyoderma_gangrenosum"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piodermia_zgorzelinowa"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08s9h0"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyoderma_gangrenosum"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526459"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piodèrmia_gangrenosa"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pyoderma_gangrenosum"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02466100n"
"http://fr.dbpedia.org/resource/Pyoderma_gangrenosum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pioderma_gangrenoso"
