"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2000/01/rdf-schema#label","巴塘县"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2000/01/rdf-schema#label","Xian de Batang"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2000/01/rdf-schema#label","Batang (Garzê)"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2000/01/rdf-schema#label","Batang"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2000/01/rdf-schema#label","巴塘県"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2000/01/rdf-schema#label","Ba Đường"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2000/01/rdf-schema#label","Batang (Garzê)"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Batang (chinois : 巴塘县 ; pinyin : bātáng xiàn) ou Batang Zong (tibétain : འབའ་ཐང་རྫོང, Wylie : 'ba' thang rdzong, pinyin tibétain : Batang Zong, THL : batang dzong) est un district administratif de la province du Sichuan en Chine. Il est placé sous la juridiction de la préfecture autonome tibétaine de Garzê."
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batang_County"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=G2305"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батанг_(уезд)"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/འབའ་ཐང་།"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Batang_(Garzê)"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴塘县"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batang_(Garzê)"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_باتانگ"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巴塘県"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1281661/"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ba_Đường"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batang_(Garzê)"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Batang"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386092"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바탕현"
"http://fr.dbpedia.org/resource/Xian_de_Batang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h2nv2"
