"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 du Havre Athletic Club"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#comment","À la suite de la Pandémie de Covid-19, le championnat de Ligue 2 est suspendu le 13 mars 2020. Il est par la suite arrêté le 30 avril 2020 par la Ligue de Football Professionnel."
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97160623"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://fr.dbpedia.org/property/coupe1rés",7
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://fr.dbpedia.org/property/nomChampionnat","Ligue 2"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://fr.dbpedia.org/property/coupe2rés",1
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://fr.dbpedia.org/property/passeur","Jean-Pascal Fontaine"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://fr.dbpedia.org/property/passeur","Championnat :"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://fr.dbpedia.org/property/passeur","Toutes compétitions :"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://fr.dbpedia.org/property/champrés",44
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageID",13470619
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageRevisionID",180811541
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bursaspor"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Le_Guen"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tino_Kadewere"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randi_Goteni"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_littoral_de_Dunkerque"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Oniangué"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Côte_d'Ivoire_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Sport"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Snow01.svg"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Cordoval"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Choplin"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Rocchia"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pascal_Fontaine"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_David"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Colleu"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Pambou"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille_(féminines)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_Havre_AC"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Tanchot"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Brassier"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ertuğrul_Ersoy"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Océane"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bevic_Moussiti-Oko"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Turquie_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_2"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Quevilly_Rouen_Métropole"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelhamid_El_Kaoutari"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Orléans_Loiret_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnabás_Bese"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_M'Boné"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Gioacchini"
