"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://www.w3.org/2000/01/rdf-schema#label","Madame Jeanrenaud"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://www.w3.org/2000/01/rdf-schema#comment","Madame Jeanrenaud est un personnage de La Comédie humaine d'Honoré de Balzac. Ses ancêtres protestants étaient propriétaires des terres de Nègrepelisse et de Gravenges avant la révocation de l'édit de Nantes. Le chef de famille a été arrêté après la révocation sur ordre du gouverneur de province et pendu ; les terres de la famille furent confisquées au profit des ancêtres du marquis d'Espard. Dans L'Interdiction, il est fait baron à la demande du marquis d'Espard. Il possède avec sa mère une coquette fortune et achète un hôtel rue Verte. Pour les références, voir :"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275288"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr9bm"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageID",4087196
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageRevisionID",156715391
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Splendeurs_et_misères_des_courtisanes"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_Camusot"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Interdiction"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_d'Espard"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_Grandville"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Savarus"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_français"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splendeurs_et_misères_des_courtisanes"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1685)"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquise_d'Espard"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jules_Popinot"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Interdiction"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Penthièvre"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://dbpedia.org/ontology/wikiPageLength",3063
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Splendeurs_et_misères_des_courtisanes"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'Interdiction"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_français"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Madame_Jeanrenaud","http://xmlns.com/foaf/0.1/name",""
