"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#label","Neodiprion sertifer"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#label","Rote Buschhornblattwespe"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#label","Neodiprion sertifer"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#label","Neodiprion sertifer"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#label","Neodiprion sertifer"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#comment","Neodiprion sertifer, appelé diprion du pin sylvestre, tenthrède bilignée, tenthrède européenne du pin ou lophyre roux, est une espèce d'insectes de l'ordre des hyménoptères et du sous-ordre des symphytes."
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=354114"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/249060"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1249729"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neodiprion_sertifer"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id63163"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/246278"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/NEODSE"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020481704"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/494066"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Neodiprion_sertifer"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=161533"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=104336"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/604182"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=152789"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rote_Buschhornblattwespe"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5458"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рыжий_сосновый_пилильщик"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8thfc"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neodiprion_sertifer"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruskomäntypistiäinen"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neodiprion_sertifer"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rode_dennenbladwesp"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/441937"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neodiprion_sertifer"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neodiprion_sertifer"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/213906"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borecznik_rudy"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neodiprion_sertifer"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Röd_tallstekel"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Punakas_männivaablane"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neodiprion_sertifer"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيوديبريون_سيرتيفر"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195458"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/231785/13.0"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777201677"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageID",3863601
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageRevisionID",186554129
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neodiprion_sertifer_chenilles_(1).JPG"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Symphytes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenoptera"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphyta"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diprionidae"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_rouge"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_rouge_du_Japon"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_entomologique_de_France"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_sylvestre"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenthrède"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_gris"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenille_(lépidoptère)"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Louis_Geoffroy"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ravageur_du_Pin"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_ravageur"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouche"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6140256m/f10.item"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6140256m/f42.item"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/holopain/image/47884243"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://dbpedia.org/ontology/wikiPageLength",4644
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Symphytes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ravageur_du_Pin"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insecte_ravageur"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diprionidae"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Neodiprion_sertifer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
