"subject","predicate","object"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/2000/01/rdf-schema#label","Song Lipem"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/2000/01/rdf-schema#comment","Song Lipem est un village de la Région du Centre du Cameroun. Il est localisé dans l'arrondissement de Messondo. On y accède par la piste rurale qui lie Manguengues à Likouck."
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4__hmp4"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26705983"
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageID",10201855
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageRevisionID",170039815
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Likouck"
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassa_(peuple)"
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manguengues"
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messondo"
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_Bassa"
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyong-et-Kéllé"
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers15-02/02863.pdf"
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/wikiPageLength",1634
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.georss.org/georss/point","3.28 10.33"
"http://fr.dbpedia.org/resource/Song_Lipem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Song_Lipem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_Bassa"
"http://fr.dbpedia.org/resource/Song_Lipem","http://xmlns.com/foaf/0.1/name","Song Lipem"
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Messondo"
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Song_Lipem?oldid=170039815&ns=0"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.28
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.33
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/latitude",3.28
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/longitude",10.33
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/nom","Song Lipem"
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/population",306
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Song_Lipem","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nyong-et-Kéllé"
"http://fr.dbpedia.org/resource/Song_Lipem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Song_Lipem"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.329999923706 3.2799999713898)"
"http://fr.dbpedia.org/resource/Song_Lipem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.329999923706 3.2799999713898)"
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/abstract","Song Lipem est un village de la Région du Centre du Cameroun. Il est localisé dans l'arrondissement de Messondo. On y accède par la piste rurale qui lie Manguengues à Likouck."
"http://fr.dbpedia.org/resource/Song_Lipem","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nyong-et-Kéllé"
