"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Châtelard__1922__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Châtelard__1922__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Châtelard__1922__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Châtelard__1922__1","http://dbpedia.org/ontology/functionEndYear","1924"
"http://fr.dbpedia.org/resource/Canton_du_Châtelard__1922__1","http://dbpedia.org/ontology/functionStartYear","1922"
"http://fr.dbpedia.org/resource/Canton_du_Châtelard__1922__1","http://dbpedia.org/ontology/personName","Henri Poignon"
"http://fr.dbpedia.org/resource/Canton_du_Châtelard__1922__1","http://dbpedia.org/ontology/startOccupation","Docteur en médecine auChâtelard"
"http://fr.dbpedia.org/resource/Canton_du_Châtelard__1922__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Châtelard"
"http://fr.dbpedia.org/resource/Canton_du_Châtelard__1922__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Canton_du_Châtelard__1922__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Châtelard_(Savoie)"
