"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0760"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0740"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0736"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0740"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque de Cantorbéry"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Hereford"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque_de_Hereford"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Archevêque_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Walhstod"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Podda"
"http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bregowine"
