"subject","predicate","object"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Women in Turkey"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","المرأة في تركيا"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Condition des femmes en Turquie"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Права женщин в Турции"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la condition des femmes en Turquie."
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_of_Turkey"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451853"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنان_در_ترکیه"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119jcnj"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frauenrechte_in_der_Türkei"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women_in_Turkey"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türkiye'de_kadın_hakları"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তুরস্কে_নারী"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Condizione_della_donna_in_Turchia"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المرأة_في_تركيا"
"http://fr.dbpedia.org/resource/Condition_des_femmes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Права_женщин_в_Турции"
