"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Sanad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2000/01/rdf-schema#label","محمد سند (لاعب كرة يد)"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Sanad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Sanad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Sanad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Sanad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2000/01/rdf-schema#label","محمد سند"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad Hisham Sanad, né le 16 janvier 1991 au Caire, est un handballeur international égyptien évoluant au poste d'ailier droit."
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/mohammad-sanad-1.html"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/563878"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnh.fr/joueurs/mohammad-sanad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمد_سند"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohammad_Sanad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mohamed_Sanad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rw4nwb"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27068537"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mohammad_Sanad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohammad_Sanad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mohamed_Sanad_(rukometaš)"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_سند_(لاعب_كرة_يد)"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mohammad_Sanad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mohamed_Sanad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://xmlns.com/foaf/0.1/givenName","Mohammad"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://dbpedia.org/ontology/wikiPageID",12327464
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://dbpedia.org/ontology/wikiPageRevisionID",185526098
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_d'Afrique_masculine_de_handball_2011"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_d'Afrique_masculine_de_handball"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_d'Afrique_masculine_de_handball_2012"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1991"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_handball"
"http://fr.dbpedia.org/resource/Mohammad_Sanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
