"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#label","El Puig de Santa Maria"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#label","El Puig"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#label","Puig de Santa Maria"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#label","Pueyo de Cebolla"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#label","Ел-Пуч"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#label","El Puig"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#label","Puig"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#label","Puig"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#label","El Puig"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#label","El Puig de Santa Maria"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#label","El Puig de Santa Maria"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#comment","El Puig de Santa Maria, en valencien et officiellement (El Puig en castillan), est une commune d'Espagne de la province de Valence dans la Communauté valencienne. Elle est située dans la comarque d'Horta Nord et dans la zone à prédominance linguistique valencienne."
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Puig_de_Santa_Maria"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053163.xml"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃尔普奇"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Puig_de_Santa_Maria"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/El_Puig_de_Santa_Maria"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pdcwg"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Puig"
"http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Puig"
