"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Sainte-Anne d'Apt"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/2000/01/rdf-schema#label","Ste-Anne (Apt)"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal Sainte-Anne van Apt"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/2000/01/rdf-schema#label","Собор Святой Анны (Апт)"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Sainte-Anne d'Apt, placée durant tout le Moyen Âge sous le double patronage de Notre-Dame et saint Castor, est la cathédrale de l'ancien diocèse d'Apt. Située dans la ville d'Apt, elle est classée monument historique depuis 1846. C'est l'une des plus anciennes églises d'Occident à avoir mis en honneur le culte d'Anne, l'aïeule du Christ. Déjà, au cours du XIIe siècle sa fête y était célébrée le 26 juillet au cours d'un office à neuf leçons. Son culte s'établit définitivement au XIVe siècle."
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/207"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/84/apt/cathedrale-sainte-anne"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/84/accueil_84003_1.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20010946"
