"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/2000/01/rdf-schema#label","Poète néolatin"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Latin-language_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7886890"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Новолатинські_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Новолатинские_поэты"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Poeci_nowołacińscy"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Poète_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://dbpedia.org/ontology/wikiPageID",4094303
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://dbpedia.org/ontology/wikiPageRevisionID",145926492
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/2004/02/skos/core#prefLabel","Poète néolatin"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_néolatin?oldid=145926492&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_latine"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_par_période_historique"
"http://fr.dbpedia.org/resource/Catégorie:Poète_néolatin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_de_langue_latine"
