"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2000/01/rdf-schema#label","Opéra de Gioachino Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operas_by_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Опери_Джоаккіно_Россіні"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Operaer_af_Gioacchino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Óperas_de_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Opere_de_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조아키노_로시니의_오페라"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6809712"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operas_by_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Όπερες_του_Τζοακίνο_Ροσσίνι"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Opery_Gioacchina_Rossiniego"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռոսսինիի_օպերաներ"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Opery_Gioacchina_Rossiniho"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אופרות_מאת_רוסיני"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロッシーニのオペラ"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Gioachino_Rossinin_oopperat"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Coakkino_Rossininin_operaları"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gioacchino_Rossini_operaları"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gioacchino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Оперы_Джоаккино_Россини"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Òperes_de_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اپراهای_جواکینو_روسینی"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Operas_by_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Oper_von_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:羅西尼歌劇"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อุปรากรโดยโจอากีโน_รอสซีนี"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Operor_av_Gioacchino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Opera_van_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óperas_de_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Operaer_av_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_liriche_di_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://dbpedia.org/ontology/wikiPageID",4812752
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://dbpedia.org/ontology/wikiPageRevisionID",177225399
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2004/02/skos/core#prefLabel","Opéra de Gioachino Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opéra_de_Gioachino_Rossini?oldid=177225399&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_par_compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_italien"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_du_XIXe_siècle"
