"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bscher"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bscher"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bscher"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2000/01/rdf-schema#label","توماس بشير"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Bscher, né le 2 avril 1952, est un ancien pilote automobile allemand. Il a remporté plusieurs victoires au volant de la McLaren F1 GTR."
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Bscher"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/dr-thomas-bscher/"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9744_7361"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Bscher"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_Bscher"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306156656"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524952"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Bscher"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Bscher"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thomas_Bscher"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06330c"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068113374"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_بشير"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://dbpedia.org/ontology/wikiPageID",5356893
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://dbpedia.org/ontology/wikiPageRevisionID",188154384
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_V12_LMR"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Thomas_Bscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_V12_LM"
