"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/2000/01/rdf-schema#label","USS Bagley (DD-386)"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/2000/01/rdf-schema#label","USS Bagley (DD-386)"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/2000/01/rdf-schema#label","USS Bagley (DD-386)"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Bagley (DD-386), un destroyer de la classe Bagley, est le troisième navire de l'United States Navy à porter le nom de Worth Bagley, officier durant la guerre hispano-américaine, qui s'est distingué comme étant le seul officier naval américain tué au combat pendant cette guerre."
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Bagley_(DD-386)"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086c8c"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Bagley_(DD-386)"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Bagley_(DD-386)"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4052169"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Bagley_(DD-386)"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_باگلی_(دی‌دی-۳۸۶)"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Bagley_(DD-386)"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageID",12364733
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageRevisionID",187506236
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Bagley"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Bagley"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1936"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worth_Bagley"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_destroyers_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Portsmouth_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navypedia.org/ships/usa/us_dd_bagley.htm%7Ctitre=BAGLEY"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/histories/ship-histories/danfs/b/bagley-iii.html%7Ctitre=Bagley"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://dbpedia.org/ontology/wikiPageLength",3708
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Portsmouth_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Bagley"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1936"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://xmlns.com/foaf/0.1/homepage","http://navypedia.org"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conways"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_DANFS"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Bagley_(DD-386)?oldid=187506236&ns=0"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BagleyDD386.jpg"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/légende","Le Bagley en 1945."
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/nom","Gogin"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/nom","USS Bagley"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/prénom","Ivan"
"http://fr.dbpedia.org/resource/USS_Bagley_(DD-386)","http://fr.dbpedia.org/property/site","navypedia.org"
