"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","ドイツ合同福音ルター派教会"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Església Evangèlica Luterana Unida d'Alemanya"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Église évangélique luthérienne unie d'Allemagne"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Vereinigte Evangelisch-Lutherische Kirche Deutschlands"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","L'Église évangélique luthérienne unie d'Allemagne (Vereinigte Evangelisch-Lutherische Kirche Deutschlands, VELKD) est une association de sept églises luthériennes en Allemagne. Elle a été fondée le 8 juillet 1948 à Eisenach et comprend aujourd'hui environ 8,4 millions de membres. Leur but est de promouvoir et de préserver l'unité du luthéranisme. La profession de foi des églises membres comprend au moins la confession d'Augsbourg inchangée (Confessio Augustana invariata) et le Petit Catéchisme de Martin Luther."
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/United-Evangelical-Lutheran-Church-of-Germany"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2017974073"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2348_1212"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vereinigte_Evangelisch-Lutherische_Kirche_Deutschlands"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2025447-7"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141370853"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vereinigte_Evangelisch-Lutherische_Kirche_Deutschlands"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksan_yhdistynyt_evankelisluterilainen_kirkko"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Església_Evangèlica_Luterana_Unida_d'Alemanya"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ合同福音ルター派教会"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5v2"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Evangelical_Lutheran_Church_of_Germany"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452444"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageID",11561009
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",181955573
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Bavière"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mennonisme"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Allemagne_du_Nord"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_Schaumbourg-Lippe"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_Hanovre"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_évangélique_en_Allemagne"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodisme"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_en_Wurtemberg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_vieille-catholique"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_luthérienne"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_du_Pays_de_Bade"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1948"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_de_foi"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_de_l'Union_prussienne"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_gouvernement_seigneurial_des_églises"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_d'Arnoldshain"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Catéchisme"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_en_Allemagne"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_en_Allemagne_centrale"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_unie_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_en_Allemagne"
