"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Vestalis gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Vestalis gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Vestalis gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#label","فستاليه نحيله"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Vestalis gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","Vestalis gracilis est une espèce d'insectes de l'ordre des odonates (libellules), du sous-ordre des Zygoptera (demoiselles), de la famille des Calopterygidae et du genre Vestalis."
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id230435"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1427186"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/163667/0"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/114951"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=493388"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Vestalis_gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vestalis_gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/133291"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9xm5g"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vestalis_gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Vestalis_gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vestalis_gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vestalis_gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بیلے_دی_شان"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فستالية_نحيلة"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4638062"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vestalis_gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vestalis_gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فستاليه_نحيله"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചെറിയ_തണൽതുമ്പി"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Vestalis_gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/62026"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vestalis_gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vestalis_gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vestalis_gracilis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageID",11370011
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageRevisionID",177501888
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calopterygidae"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rambur"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kannavam"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonata"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestalis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestalis_apicalis"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerala"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vestalis_gracilis_♀_(4158773801).jpg"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VestalisLegs.jpg"
"http://fr.dbpedia.org/resource/Vestalis_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
